mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.00128585037237184,0.970767621072723,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0017224715752947,0.971680184084452,393,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00101349690148259,0.972704232224857,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00128991689838964,0.974597480156587,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00105523556736515,0.977020162725474,601,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00127460897939786,0.979189438210748,348,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000797887745148535,0.980532400354978,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00066496212532323,0.984651767643615,4,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000631216836524542,0.986352784290491,13,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000964745246361407,0.987234587791661,548,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000399767236009374,0.991687395327808,758,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000434124715557635,0.991757647542763,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000413858503637183,0.992810235712993,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000264077563449458,0.994620731943665,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0001938075045095,0.996097525694027,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000186946414423751,0.996269799815638,572,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00011102548273036,0.997512712117652,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,7.33244105860889e-05,0.998505968649943,741,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-4.21195211744275e-05,0.999079172279345,511,pan-cancer
