mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.0019185853956041,0.957282902449517,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00138916498457163,0.96274285586293,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00246173353389972,0.96366914961728,548,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00133724293413714,0.968598057900846,404,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00166554876974927,0.970729180111169,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00249625802957047,0.971032825187354,128,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0018774504656255,0.97161799343498,606,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00141985411297982,0.977779123281812,643,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00530915621580543,0.978157938036143,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000801959942501089,0.981364303610906,403,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000914901374569198,0.984893202146604,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000780067202810081,0.985102158678344,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000664833043407546,0.98584204383941,192,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000517334827386649,0.986159368928154,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000508624755547965,0.988025046559269,364,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00049208215626577,0.989814542665916,71,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000422966857423074,0.991116091692093,616,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0020655660185297,0.991227368384628,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000379588844036283,0.991466970257737,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000343206938233047,0.99185150276679,496,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00173354213750396,0.992085191972763,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000718248057634999,0.995172308621408,61,pan-cancer
