mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.00215362207310731,0.954794190361495,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.002136067125737,0.955491414305754,710,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00187343673102133,0.956607810063444,615,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00278641515005096,0.957330618791608,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00180940602783597,0.959870417179086,499,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00700907041334997,0.964066919685394,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00241789065603179,0.966871409168784,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0050199129791112,0.969874479869998,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00134580990386322,0.970141894416143,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00108121512210771,0.972025962164554,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00122564109280938,0.973577136526778,620,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00485952727858675,0.973933076685739,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00174596558827189,0.975284134079861,210,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00119785496422763,0.978277666198749,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00060581328322235,0.983510777706919,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000632487058831072,0.986137736217221,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000571389521487464,0.987247638698863,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000562340551063404,0.990604791761109,527,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00148284937491026,0.992527704358928,630,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000505592303317126,0.992917303990881,554,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000304230373404158,0.993224825729434,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000269237089233319,0.993555311304544,412,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.000800263326697401,0.997929801275269,415,pan-cancer
