mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.00248650943441349,0.947541502964323,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00497082118643875,0.950326209480377,140,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00911276555179987,0.951591051287308,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0021311645737515,0.95267537131759,90,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0019788906227833,0.956130493741608,522,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00209657275921302,0.957570922294313,208,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00176954196434181,0.958221723727494,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00253670282394069,0.963865441379387,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00150460567889991,0.966412585475099,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00127974581569419,0.967749467890856,354,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00139119917214661,0.971508569632638,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00145626292845402,0.976232846029008,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00342107924429528,0.977183699349841,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00477648840478367,0.980925338198167,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000891671190218696,0.982539417746409,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00120397473434024,0.983638290040665,217,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000929001355998949,0.987429718712748,97,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000432333912168335,0.990397609323372,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00024396376050352,0.994384358521241,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000236024759005718,0.995224116884256,495,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000120653723119064,0.99758971133169,154,pan-cancer
mRNA,gCSI,MS-275,AAC,-8.64080605010938e-05,0.998725745091688,468,pan-cancer
