mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.00146231178296775,0.975916246861211,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000977721744727519,0.976055014945712,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00448375428928243,0.977426467089021,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00100287288933702,0.977721985944051,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00108109726160364,0.978183070007755,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000988184399509732,0.97832652194718,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000854732062802422,0.979231901339064,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00179973098460621,0.982444049097149,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000846318237104154,0.982530269257305,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000787567169860874,0.982678126393782,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000863642819315472,0.986862564435268,392,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000555695761886908,0.987221181416036,512,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00258273318332633,0.987794228834591,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000479279116784792,0.989097934976348,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000454893574027178,0.990588562029684,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00200907790798377,0.990660736393056,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000435903619178217,0.992629042382249,370,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000269087226933455,0.99367260697035,445,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000277141923329533,0.995357122409723,234,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000144959157230341,0.99697535138284,183,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-6.00089954004095e-05,0.99859094890923,542,pan-cancer
