mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,-0.000838997529223783,0.97947009122025,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000763390228506616,0.980049935347689,190,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00189111597020839,0.980250143190786,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000916409286149475,0.980784880076747,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000774411450242286,0.983711069021022,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000672773547621618,0.984774451594904,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00068284951585444,0.98615530485319,552,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000670243528819924,0.98621226459021,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000940458239950257,0.987511899396495,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000521263594370856,0.988148062738446,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000713160860651085,0.988435341151409,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000584268641951654,0.989188161193894,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000576597516375341,0.989911924497963,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000335752782380984,0.992959402518747,682,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000375226923080937,0.99361274362921,581,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000242400832538228,0.993679442973941,198,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000295329181881656,0.993871426943551,528,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000510370025357695,0.997198012190238,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000347199602663864,0.998037573642702,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-2.84222704183061e-05,0.999424044288769,208,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-1.90496130163665e-05,0.999614342887934,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-3.53992091978076e-06,0.999915479440983,382,pan-cancer
