mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.00174765374934279,0.96234067875851,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00330701915203668,0.965229149929166,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00163832509450965,0.966136728771997,635,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00204175655484204,0.966481880804694,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00657895423066607,0.969641349080485,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00105272151259348,0.970809656646525,265,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0019489199170205,0.971359183480039,78,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00178105039330306,0.971407811919725,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00128417926841561,0.972266814027165,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00178622569195989,0.972382620372872,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00104083389236352,0.976780524266379,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00153902632499987,0.977047085286575,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00212594455445613,0.978212858761938,308,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000951709545358491,0.978298588622387,237,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00384793074139381,0.978894637776854,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000693912106862647,0.98565148485144,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000971405466496874,0.985912398920176,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000557273723056677,0.986618746366122,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000335198071527372,0.992503166725384,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000181663296017209,0.995857460787168,663,pan-cancer
