mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,-0.00186437871766949,0.971547363135161,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00151109065344397,0.971790985527117,357,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00137077157320966,0.972980407905936,701,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00159834603941933,0.973735383458287,348,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00593184315233337,0.974119251639844,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00155690003647062,0.975186425322333,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00121390320156589,0.976011324037898,312,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00157725410519996,0.978164725151513,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000900648236351843,0.980722354138972,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000786608163701121,0.987576865560839,737,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000779477176416869,0.988466618384943,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000482623922790712,0.989291191314941,661,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000584093618274683,0.990819812229038,544,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000439817639889709,0.991036098403426,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00030840602607817,0.992718934465607,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000254889505066837,0.993776077748064,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000226502907524359,0.994600033082073,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000724863297463065,0.996676244038428,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,7.09448076944298e-05,0.998797614799854,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,7.55039143350083e-05,0.999047792940325,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-1.92128570271809e-05,0.999616635592251,372,pan-cancer
