mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.00787645640699889,0.961363930662818,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00167608391786183,0.965182199311546,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00327346429261567,0.965502314205142,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00149998232479653,0.966949681777212,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00183062657791999,0.971429680356769,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00141400564554075,0.971598513701231,145,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00112445798076402,0.975080837993303,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0010974156639744,0.975481306195396,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00118253549522689,0.976564133371061,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00112003383301002,0.977237376654798,728,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00419479798066481,0.977540473643947,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00109835621087156,0.978014456018497,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000770647888116752,0.983629681069863,460,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000674023188697764,0.986731774123649,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000652503601171964,0.986801505689524,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000558861803759912,0.987441885245128,556,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000569821288908692,0.990729539228244,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000405966068698538,0.991545562817562,400,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000286910622752515,0.992617271610054,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000364210091479322,0.993643823602202,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000246326576325103,0.995415618824069,103,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000164895999661377,0.996067785390742,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000164577736822796,0.99660446192889,483,pan-cancer
