mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.000929356317561936,0.97965976774165,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000858046608601579,0.981013857399028,263,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000762924643846835,0.98168537374154,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000539930564730122,0.984512873262647,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000672545794143576,0.98560620781746,184,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000595755445478066,0.985878345314607,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00279961258242202,0.986753964204362,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000616317440692653,0.987049814920098,705,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000576653069788852,0.987119771264183,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000491076087702609,0.989756392211625,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00192602147149407,0.991291006497265,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000362321952790171,0.991710850788331,297,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00174484339421616,0.991982808642513,311,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000288836500070355,0.993288014023896,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000261495044737974,0.993346114052466,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00081982703539933,0.995815330941876,630,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000182327537738785,0.995902852586674,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000145158866791983,0.996508319279008,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000154025614626726,0.998244042367037,83,pan-cancer
