mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,0.0018861334664078,0.971729122783018,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00161465292709998,0.97580020768947,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00137949178408269,0.976506209765793,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00142076372146635,0.977500345942168,563,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0013264348746172,0.978922446271075,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00120277648406959,0.979036746165909,432,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00136231031321418,0.979783138366984,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000981511685458396,0.981920496288334,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00260362037069894,0.982299657609376,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00117924819172788,0.982452321166347,47,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00240987540639626,0.983217594551957,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00266336328507413,0.989393235275874,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000987680694109167,0.98971016599586,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00046558269234166,0.992888499018406,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000359709692710856,0.994493227970822,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000345816100972774,0.994822706675561,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000231819097949379,0.996087186839782,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,4.79205521977991e-05,0.999239636622595,226,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-4.38610771352074e-07,0.999993334535447,79,pan-cancer
