mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,-0.00950058236083711,0.958225035866452,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00228091110759521,0.962508010929277,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00241537880574167,0.962521033730427,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0012797309464066,0.96722185460201,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00143172155926884,0.968840416957647,419,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00100975409364605,0.975628922938554,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00190028598684265,0.97707354107488,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00468074176187334,0.978799069168031,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000943153565889535,0.97989133625014,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00100264186843196,0.98110742391533,191,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000771614346266458,0.982731182517668,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000802433305569631,0.982886349627663,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000621871810449252,0.986366424768103,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00110537022495728,0.98746792159907,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00050137531751369,0.987962130003776,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000411108057885779,0.988792554050546,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000386743582741634,0.99104139275622,431,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000238748613321842,0.994833342573296,229,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000109065100552235,0.998024331137455,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,7.59726946178399e-06,0.999832604325086,309,pan-cancer
