mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.00275036559135578,0.963781761552168,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00193643932062453,0.967686336972374,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00725305203820452,0.968957494365773,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00150626578003491,0.971143067102053,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00137789868927354,0.972148392152666,119,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00121980873323244,0.97320439247446,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00109460780363448,0.976845256080411,518,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00381629604830776,0.977908964944343,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00189967086181616,0.979450827704335,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000857463272745997,0.983167734154923,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000629423608854447,0.988120986712456,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000577350519381702,0.988581085717618,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000473664221036539,0.988831721005268,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000456049323226911,0.990934487769552,288,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000309791673697154,0.996075177096971,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000143308469238985,0.996727308107182,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000137261226285542,0.997701830903051,15,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.000454517651392452,0.998217532117485,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,4.4703450092066e-05,0.999104267747165,435,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-1.33556186009084e-05,0.999731888828252,342,pan-cancer
