mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.00133592147108396,0.968759531359664,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00200397210108874,0.968824613303253,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00160960476154945,0.969405952715278,191,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00143711881574709,0.969698642862424,452,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00101646299442704,0.973035587869803,556,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00129516840114374,0.974241604124444,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000969528800329569,0.974821073888822,27,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00104714843543272,0.976436736293862,632,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00089172321879341,0.980111194476408,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000709937334241914,0.980264546097585,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000786677748946174,0.981309209173566,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000749996343755798,0.981983018920396,551,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000694973485119388,0.98274116832027,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000566993235175136,0.98657398232215,547,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00111763724283362,0.987840547907351,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00053778848000302,0.988189941742434,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00048320808395534,0.988612487714624,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000356903542049885,0.992020013492016,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000320175621750177,0.992826737058767,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000140449534911191,0.996653566028563,755,pan-cancer
mRNA,CTRPv2,SR1001,AAC,5.92185605988299e-05,0.998730217150186,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-8.44097974567433e-07,0.999981663207821,549,pan-cancer
