mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.00110435707851697,0.978567927578658,464,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000941051654873545,0.979808444989312,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00079497438583094,0.980795716663473,467,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000824511662904795,0.981311367650436,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000865258123616662,0.982103773730734,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00157635268609104,0.982372169039083,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000739322902790987,0.984504092851993,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000990408970240916,0.989056475499282,151,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00190602595458079,0.990283363594685,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000581882077684911,0.991419333778828,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000432544330664536,0.991691854982977,148,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000283033338549956,0.994089690817347,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000186144493038354,0.995409426444905,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000197587580492219,0.995799245722365,628,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000114519947566143,0.997474818791916,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,9.53935408169936e-05,0.997895263823109,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,6.67192929754627e-05,0.998526690898933,44,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-5.67376566078136e-05,0.998744446237515,510,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,9.83435920533866e-06,0.999771191800095,729,pan-cancer
