mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.00152368590687448,0.969005276594839,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00150983491705327,0.969816479052991,587,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00120315678571057,0.977192747074415,200,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00144785940627881,0.977844644650114,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000930044223707135,0.978104766508108,73,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000987394240463081,0.978617488855018,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00090246148977504,0.981850302465089,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000831899713189728,0.982542763961478,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00184074635376846,0.983023194687505,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000794944686335146,0.98329700270016,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000701147664426895,0.985345806763103,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000717228111651694,0.986429874258676,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000551932663504375,0.988778395744528,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00219819467932462,0.990022058230806,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00041049586858629,0.991795942805162,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00143988601895039,0.991888596815264,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.000373815021234162,0.992644052543643,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000308970983916379,0.993120407736451,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000416950966959336,0.993573518361191,689,pan-cancer
