mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0014275674407916,0.976239395455233,21,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00101017598598574,0.979003475163025,2,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000843862919694664,0.979798342254396,228,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00080587497025608,0.982178280361566,666,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000716472436380148,0.98301156633194,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00081397919033423,0.984251476795644,300,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000732349699286523,0.98450555542292,423,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000832730725748516,0.985612767425715,326,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000961317826700348,0.986089020228908,665,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000500560824558544,0.989417738409926,283,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000340367234633787,0.992322456604098,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000297617301696233,0.992873054530962,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000326500715007103,0.993449035008161,200,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000137856827135269,0.996603627930986,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000284119668819473,0.996978378259445,429,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000136707753412017,0.997199452910488,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,5.87683338593178e-05,0.998819198248842,493,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.000120630545213301,0.999415381653075,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-5.37948805652499e-06,0.999879034073976,42,pan-cancer
