mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00386957964036794,0.974779799639602,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00166519874367991,0.974810901472902,121,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00166311564449208,0.974835567837966,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00123802892280139,0.974975184459863,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00209063326138977,0.976011789963867,487,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00110156678215528,0.976365629979894,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00115231584724476,0.976557173029896,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00164103652934591,0.977006170886423,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000998198083409262,0.97783453861995,13,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000999990130366634,0.978817806928631,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00129896577755581,0.980165705964039,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000773761734184176,0.980294811278133,582,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000757563479670362,0.982118176915557,647,pan-cancer
mRNA,CTRPv2,968,AAC,0.00128347994400492,0.985019044627119,9,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000620999849702197,0.985687743045839,278,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000540386262579491,0.986896900766318,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000554348780537626,0.98729090551315,403,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000554359456198478,0.988525239422533,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00115333740311448,0.994724021181229,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000220861357926625,0.99472727072193,365,pan-cancer
