mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,0.00110602555866283,0.97467908404384,739,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00167899411497316,0.975483520764956,606,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000980852363403634,0.975874539953625,565,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00104471806086616,0.976264151289748,619,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000880488751406878,0.979222246083702,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0013376804094035,0.981329162735758,463,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000686033514996461,0.982295464092895,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000444311698336725,0.988479780573918,198,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00170052894299156,0.988511691640814,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000826757425483482,0.988700124811018,548,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000446461513072101,0.990479282653933,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000357473050474461,0.991816471372242,521,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000351960303073006,0.991929506613897,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000372414840080586,0.992630634714702,751,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000384483518100694,0.993515950688327,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00168813807770553,0.99563297530023,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000145864988940968,0.996397935560813,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,8.78188942517208e-05,0.997690993184531,73,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000134925448145481,0.997845353632863,176,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,8.19552449618729e-05,0.998150358850178,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,3.53209634769524e-05,0.999492689354002,239,pan-cancer
