mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00193311214147601,0.961729381704697,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00210086814647379,0.96843659301314,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0069138465402868,0.970386243999999,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00111912479921369,0.97379093197077,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00108358351811911,0.977900537564814,173,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00424203948147425,0.979366858703196,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000946288921945336,0.979408107877031,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00117431953396921,0.983523260516736,554,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000660613024518335,0.98421512205192,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00109573279745256,0.984572809628007,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00284065003983607,0.986917780193069,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000551766089613377,0.990895435737125,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000386515456833659,0.991979118347928,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000242037027223771,0.994793031091218,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000319835183191746,0.994960712996808,348,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000250863531484114,0.995028214808763,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000301537487433661,0.995113949946028,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000126065761298659,0.996966329696595,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-3.29595822486276e-05,0.999355551319563,170,pan-cancer
