mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.00381255558200364,0.94107288584317,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00288839559272362,0.943221173066871,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0030076305567545,0.944836696668177,103,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00884768448981098,0.949799297434547,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00252569404834565,0.951398256520907,179,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00246796908218943,0.954012337276102,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00221519193059699,0.955124354099036,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0022388973634747,0.956150638703104,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00190082425399223,0.962632399979462,728,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00142101919944511,0.96568064934739,411,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00756909188990308,0.966739352844801,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00210970344582935,0.966759245303871,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00148229448192328,0.970988765826368,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00124777357826941,0.975480501801017,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00114649126097815,0.977855364156938,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000547537130360522,0.992028959314156,122,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000704773196162023,0.992762964914083,132,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00024257661529579,0.994883140767979,608,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000166689704954825,0.99729314422039,527,pan-cancer
