mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.00214190081948914,0.952756179459668,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00221733675039004,0.952953548153178,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00205496052026304,0.95509349629629,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00206171205453175,0.956261122930447,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00187911757524745,0.957990724185866,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00168551537420911,0.962152303312223,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00163817341880442,0.963690520072624,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00338681771751495,0.965520711529221,308,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00138310316921325,0.969614065204091,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00131319076887474,0.97063375460115,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00106716710572801,0.974599431151351,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00198472146434328,0.975888243399043,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000886124070244589,0.978594269710076,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0011481437103103,0.982514970368281,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000767466459697577,0.982908373564714,620,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000774050517817369,0.983198983416724,427,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000785024963556744,0.98674093181885,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000469033960795733,0.990403271930418,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000823954820693625,0.991165911796307,459,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000414930328298354,0.991402616950038,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000498365421494961,0.994422233568264,164,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000228124382801959,0.996294054328255,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000143800626042518,0.996530194781773,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000121043682113544,0.997322985954409,365,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000107866511573568,0.998345326371543,747,pan-cancer
