mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,-0.00768692313906937,0.968104656684478,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00194231027771765,0.968144058200575,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0015329785174553,0.969077321240638,109,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00126597336692678,0.970435779826532,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00129433123018842,0.971635288674242,574,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0013190314430756,0.972577235957946,352,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00180008770357228,0.972674352759909,147,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00170014808466785,0.974490040143752,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00106554771317547,0.974675238969156,364,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00122606349418243,0.975713866086359,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00130867056661396,0.976425611620479,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00529841486964823,0.978402494164184,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00130879570493218,0.979425335685352,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000775364094768085,0.979505216908167,34,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000832120411730814,0.982320149845399,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00059624637215177,0.987651709551937,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000399868879007564,0.990611219909965,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000382701219398972,0.991638218147404,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00042772226174399,0.992458255028618,564,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00151051460769273,0.993563785180645,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000273385982817592,0.994116305542756,457,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000149972153456199,0.996325634329915,725,pan-cancer
