mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.000727386257319701,0.97859880055745,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000894494142926588,0.978620498583958,446,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000882400767164978,0.97875893430129,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00111786105902986,0.980501011299101,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000790606650729735,0.98171379649634,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000670007197976103,0.983343820301514,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000628439508565724,0.983499751445967,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000646473420932494,0.983973628691437,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000734077089602821,0.984018591558825,672,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000722660717534103,0.984241468061462,629,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00062741582048152,0.985991563037379,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000468301138463631,0.987080675304624,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00056498797069206,0.987170345903141,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000417761642552695,0.990489765724479,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000372581817835514,0.990686215077642,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000418829856319638,0.991425707403541,681,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000426116664617843,0.991615394276662,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00133928460413596,0.993558078174925,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000179677241893541,0.99570083100593,502,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-9.60162362601481e-05,0.997714684224533,739,pan-cancer
