mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,-0.0090063990045346,0.959058483448576,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00152567189145325,0.959873850398164,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00155853658392055,0.962734785288935,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00155217615372419,0.965231105437156,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00209143727116938,0.965547602563631,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00153614002136417,0.967241351182258,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00132176852728722,0.968924858061172,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00123419741930475,0.969330482551209,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0013071728086995,0.969820847830846,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00121820202502564,0.970261821846904,640,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00112714956425004,0.972577599802581,5,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00494919348498683,0.977574987546942,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000913796912755931,0.978304766633398,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000749078299923211,0.982319861229331,538,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000764421973576499,0.982433568829986,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000923898781655718,0.98271820307426,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000694624842356088,0.983936865459635,36,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000669490765700431,0.989777484248775,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000406568065319767,0.990743371229576,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000283338187422465,0.99375497874085,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000168274572164568,0.996311734275628,199,pan-cancer
