mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,0.00243955462694329,0.961622745910907,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00182242750088845,0.961955098740705,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00164598678663316,0.964707022790237,708,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00792200221611311,0.9670900037213,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00149263773548809,0.968479239666048,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00123362812693273,0.971261148954832,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00139300510417892,0.973217123992289,201,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0016719555793187,0.975913005432232,733,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00527404282146247,0.977045645713896,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00108926945730836,0.977475459750995,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0044351589584442,0.977506295698372,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00136198461400423,0.979724608408025,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000929926136301306,0.980565876582856,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000970615612052461,0.980633081231579,674,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000809165066287003,0.984059745880564,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000649490987346306,0.98670471356644,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000727105004728514,0.988957361509798,21,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000406138344113721,0.992257006277814,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000478556453355364,0.993660735834798,139,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00024059796125108,0.995015290402305,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000222498679917455,0.995564768456448,43,pan-cancer
