mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.00133207171430119,0.974922700142522,696,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00119250757377402,0.976769519534669,476,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00125315587309113,0.978018106957759,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00103851219591953,0.981433908373232,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00102725137534148,0.982014019571892,206,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000961316403810953,0.982108569224592,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000963375331940676,0.983146971582897,451,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000806220528014451,0.985694251600431,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000676377734977318,0.986647822345178,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000722928113282443,0.986956827647784,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00152962558492356,0.9870694779913,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000576970409412231,0.989805470390149,18,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000500731145459848,0.990141404461203,251,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00045695531532222,0.990825772553395,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000448892374648114,0.991953893983183,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00042448485031268,0.992626151943447,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000991884551425354,0.997508626948958,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,8.08019498107946e-05,0.998350602756636,398,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,1.15680634722149e-05,0.999757776076381,152,pan-cancer
