mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,0.00117752590896876,0.97422270010632,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00108227994541921,0.977659530015808,50,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000883675816068318,0.9790136989934,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000844697403543598,0.979721088799368,676,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000923412276772815,0.979946691246213,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000900363315863918,0.980495308770746,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000718095756001515,0.981793534929467,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000793473650181052,0.981908991413114,252,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00112609329691524,0.988713014746093,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000540633773267554,0.989718872344065,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000719825504737506,0.989863927579392,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000386105618682181,0.99018205983147,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000272019347172159,0.993274321928069,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000176139727767361,0.996215442927159,601,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000147632171663738,0.996844113731659,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-8.17917925497365e-05,0.998156552041325,729,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,9.01260844029554e-06,0.999874614389448,606,pan-cancer
