mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.000663997153643781,0.984496200927238,245,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000787557949191741,0.985185794994467,158,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000730473678114874,0.985531729661526,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000756267758080194,0.985636388397801,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000711148961300716,0.985754967400666,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000684280583658525,0.986245709147543,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00126937046636299,0.986757021102859,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000652506866924704,0.987343233061534,117,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000617503007737529,0.988203132870388,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000622327522063644,0.988652528463339,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00144718676366951,0.990112033177347,131,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000469462034526432,0.992159783404973,589,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00069456186903042,0.995935219082296,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000163199923607145,0.996787062892925,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,9.00063301973234e-05,0.998245440032546,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,6.39174902793538e-05,0.998705852629572,205,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-1.34353184821156e-05,0.999747005471595,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-6.42534548075791e-06,0.99985085512156,224,pan-cancer
