mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.00217980438096307,0.957413557554146,655,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00305573785833434,0.957981418784706,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00208739027838106,0.958666605147271,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00181112238127588,0.959881523760131,640,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00780504940758142,0.959881683006648,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00276045209249117,0.961129042310055,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00178190276133817,0.963139242579134,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00168586183867375,0.964080138073615,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00305670117605428,0.967952079859062,236,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0016261071177111,0.968230070518224,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00133815752737567,0.970548641200208,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00114566697548944,0.972798946245109,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00115993248210199,0.97716669330536,366,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0010245278312886,0.978595685708267,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00124256433979564,0.98152779765557,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00742688912556794,0.981994500454201,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00071071263392944,0.984807267210141,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000488419420669497,0.989412167992241,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000423378565192418,0.991106947753362,408,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000388250252562735,0.993980767820459,29,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000247428401969915,0.995010490362926,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000159562145871262,0.996593469571791,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000161373958369266,0.996742437496705,98,pan-cancer
