mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00243498830854758,0.973150170471951,166,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00110170901808763,0.973369008920608,156,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00176466446817721,0.973507185746758,548,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00606081487492883,0.974338666089882,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00166824842622436,0.974881760888681,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00144287143128207,0.977951341304242,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000986474991198469,0.977981811756485,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000891386126634224,0.981046596413476,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.001109519370669,0.982946032908049,599,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000714742603222969,0.983096079766445,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00063080878349436,0.986186571755266,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00119196772685829,0.986729905873573,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000467869206706882,0.989809888473123,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000349292758240476,0.992534905686093,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000254980085963657,0.994459402843132,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000335891176506708,0.995117626610581,143,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-4.32751264289845e-05,0.998948906497854,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,1.6204201617813e-05,0.999647060628911,426,pan-cancer
