mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000914425875591242,0.978164076321899,272,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00099531230956962,0.978367267573208,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00118313390012879,0.980898578275844,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00111891621913731,0.981465998017924,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000886564701485469,0.981925226881437,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00603725227247709,0.985143421495466,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000681696177011297,0.985232848462468,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000669016179756323,0.985270686980856,297,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000675215540586653,0.986149945474857,347,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000653532986870976,0.986348897450377,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00066423354419843,0.986409808535651,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.000837482004102509,0.991440669369745,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000292968654520023,0.994076971350917,154,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000247928561265152,0.994155896008399,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000503918896779925,0.994492801187325,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00041668596401443,0.994749759357007,399,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000182205406097451,0.996072190181984,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000364985751349608,0.996357419001819,134,pan-cancer
mRNA,CTRPv2,TGX221,AAC,8.94135652007988e-05,0.99812266234239,684,pan-cancer
