mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,-0.00161518332490567,0.964557357005275,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00210656940971701,0.964933478966497,235,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00131242165471322,0.967707268708981,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00121651281396192,0.968834608940786,609,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00145645063710633,0.969735699828871,181,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00364492746291453,0.975041532722608,101,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00115776849557204,0.975981613494873,184,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00144514782107295,0.977632424637159,261,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00131053174648872,0.978455978066467,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00131700257979393,0.979564706442728,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000935875426816561,0.980179934023221,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000713779511529091,0.982183417280414,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000584186495216043,0.985978217241331,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000503005633516828,0.986508689020108,190,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000593740596219066,0.986786804818089,505,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000389386518338786,0.990505359805775,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000428755431318884,0.990620430180362,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000434670378516476,0.99077529034961,492,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000331458424651177,0.992261942370823,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000264486105959699,0.994002596101152,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000207402050465893,0.995424514716589,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000170936149925573,0.996325516246612,52,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000140443387491777,0.996770852621132,601,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-9.57893237385065e-05,0.997553895765503,530,pan-cancer
