mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.00238229460384135,0.954403941029012,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00222338365220727,0.954410953968311,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00240348753638175,0.954595063206853,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00231644963208586,0.954680534963895,20,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00213629310623141,0.954880040869038,226,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00379829194694047,0.956129968530342,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00232805305364746,0.963859475236205,348,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00173447871856559,0.965820137979834,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00161063943882615,0.967655895362018,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00204975215481329,0.96930873632138,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00148510289219923,0.970250327057098,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00246486762971324,0.971030067324872,142,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00144835947121389,0.971449696097445,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0016710289319639,0.973584438988419,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00127677667532671,0.973725247222589,466,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00178221044107462,0.975855345626492,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00135574071622345,0.976524097062217,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00113801966163993,0.977580943086046,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0010127955037017,0.980369661933993,447,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0014062898936207,0.981364150926039,392,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00065085268442513,0.984726437708135,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0030180711850232,0.986173705743663,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00052233175448986,0.989418878627714,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000522647150467642,0.993086748292307,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000199341928511501,0.995781707379609,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-4.87351586166344e-05,0.998954859167618,507,pan-cancer
