mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.000920016756231507,0.978694456717193,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000932537488074739,0.978883296884728,180,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000810010068349839,0.979603771329183,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000898733625804366,0.980227390250498,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00335207869726514,0.982662268210554,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000695255989053647,0.983535293171996,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00140798917991176,0.984605192426409,114,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000601426363799308,0.986149482804926,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000559653092801761,0.98667656306798,58,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00472056204870498,0.988675398846691,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000726935521827089,0.989265251106197,359,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000663506515753814,0.989637762488685,99,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00136369977245696,0.989745073779248,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000450663757335293,0.9902826431079,623,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00157384874596268,0.991094511139009,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000377436597516309,0.991713381557627,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000412418507333165,0.992911641958569,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000245071477087002,0.994856693132916,653,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.000803364298256891,0.996496960143939,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-6.05393826556598e-05,0.998880210050063,291,pan-cancer
