mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00122530298552106,0.979707990567601,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00106089697782273,0.980441337520823,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000829252467990852,0.9824865106491,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000736768079269375,0.983109354941267,307,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00062241245444909,0.985864166755462,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000587333629695662,0.987078248001144,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00057551254143205,0.987405893249822,281,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000525467370565867,0.988144126905662,713,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000930352808318124,0.989571753675905,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000395943404826589,0.990286551718896,247,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00180953515141571,0.991891445165907,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000299397059360112,0.993032026895762,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000300046648764279,0.993328723135453,456,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000214351604211014,0.995338468608879,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000331624155953342,0.996462660482793,308,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000102181851965607,0.997636902748856,90,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000129416988322954,0.99810861886802,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,8.0591750924042e-05,0.998240051086051,628,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-8.9270071663385e-05,0.998590146019045,591,pan-cancer
