mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.00451868139687055,0.979712207725161,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00124489394571467,0.979772604363287,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0009030657607968,0.980883580963401,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00463787794677385,0.981053492329171,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00118910379470419,0.983748249999874,139,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000761278576394951,0.984300176368101,36,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000611104222142015,0.986348126556292,455,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000457270682424307,0.988121650845717,577,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000618365429885523,0.988775192292479,291,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000451602041507905,0.989120684615997,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000567499112863038,0.989323043774353,639,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000457468284286762,0.98969045421091,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000876782609880371,0.989754531204275,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000871340505224414,0.992045300297137,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000347787263033426,0.99266124154681,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000375568519021006,0.994957298321185,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000332297246801918,0.995386539124146,168,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000136099882333118,0.99729335640366,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,7.49173426536815e-05,0.998334775166102,221,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-5.61167492744695e-05,0.998684679944553,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000186512734341986,0.99884398615405,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-5.41782633839579e-05,0.998944354120882,130,pan-cancer
