mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.00823770691248057,0.950315013912054,691,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00322933394362769,0.950761082917411,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00234940168395901,0.951777689778653,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00213191919482668,0.958868436784485,738,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00663835367683515,0.961003767810277,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00148437282289468,0.965685696400666,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00137165398554252,0.971869484541362,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00125462656993753,0.974584320443691,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00110542820584474,0.974929260003214,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000902947735014212,0.977870182394511,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00110005922217012,0.978615100937644,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00103615859007285,0.979106830915678,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00151636944429702,0.979975703875707,139,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000914018737080932,0.982858832341442,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00639394584246186,0.983460519667286,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000772541004891788,0.984703535194106,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00303584030895105,0.986739800611213,603,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000455208772083021,0.989435497751559,661,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000562023056315364,0.991037016983751,150,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000617195398103648,0.991608991644796,204,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00025110152833058,0.994590592762464,691,pan-cancer
