mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,0.00125711179082906,0.97549189615025,540,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00223301199304498,0.976605765434654,171,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00374213114888117,0.979371631440159,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000991978187800306,0.980613173669357,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000783405774243474,0.981010067470354,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000919902834700441,0.981952649877905,357,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000717299319092161,0.984551460948084,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000751378815900132,0.985004587285166,119,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000698355929870743,0.985263316706864,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000700936037836371,0.986320933078245,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000660301483992772,0.986541487276088,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000574783572681396,0.988639868277954,682,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000520443728753833,0.989407757955707,505,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000476170071872053,0.98971156587848,521,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000246330577444987,0.994775786919925,380,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000109202526367887,0.997693557471214,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000105400332895139,0.997755002949143,36,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000146786531818762,0.998085187198365,599,pan-cancer
