mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.00223342619771863,0.953692814295885,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00220135446533663,0.959095321403028,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00175214622073503,0.963747249677154,642,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00117055727888307,0.968110895465765,494,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00200882385903068,0.970065045892913,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00112177072699944,0.977133307825482,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000888572550930988,0.977515632599737,328,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000860491093258786,0.97979299408649,550,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000732977832356406,0.982644221238724,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000906249728162996,0.983624835496131,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000607513794309432,0.985919737837834,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000630319707984057,0.986321659570497,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000539817275593524,0.988243557539637,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000417257418433345,0.991279307712218,55,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000347261353226231,0.992318884334513,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000439646011595967,0.993343583251748,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000175071019532136,0.995289673596189,73,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.000904552051291251,0.996287583208243,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00013992509184418,0.996839422339709,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,8.67277087000016e-05,0.997964961512208,740,pan-cancer
mRNA,CTRPv2,canertinib,AAC,6.4547869563691e-05,0.998600257701786,196,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-4.76227794881299e-06,0.999898780989957,492,pan-cancer
