mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.000799545186998817,0.981585839775436,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000774990400000387,0.98235497244316,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000790513269725822,0.982806776520269,427,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000657612863990932,0.983571490462951,363,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00150457117815951,0.984424279153503,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00070364637247211,0.985105451821264,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000781448390462204,0.985137576344622,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000610576019793242,0.986012809019352,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000643520342303025,0.988112322855001,334,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000773040717824229,0.988869173309784,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000448119516296339,0.989592511838968,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000444582458406151,0.990426373880631,672,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0017327832325193,0.99120808320958,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00034134859329725,0.991994804222632,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000225194042586903,0.995263962740491,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000184137818569652,0.997528742471771,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,6.05817327167509e-05,0.998592244570602,404,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,7.28054667293957e-05,0.998769181162284,349,pan-cancer
