mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.00122706978906605,0.973145382597722,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00117871683837512,0.974363073705529,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00113917583760002,0.975693233657088,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000823882260827183,0.978580627127888,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000769148919623033,0.982270698846125,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00417734217571353,0.982577858742816,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00146902408617869,0.982809183019248,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000796304767273311,0.983226497493333,2,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000765619245373623,0.983941052383883,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000736309762758866,0.98428675054727,30,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000808356439040294,0.987423600850074,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0007677164004152,0.987985767326467,231,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000457172515560108,0.989098943218437,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000409911831174634,0.989613216530773,34,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000454534855675161,0.989671955583062,180,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000395830824971772,0.990603189792005,58,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00155601185104638,0.991590507203985,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000327582509599296,0.993246586201363,572,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000136615303651325,0.998083590886519,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-7.8250613755029e-05,0.998339866367231,750,pan-cancer
