mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.00372576806025282,0.948748820317307,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00210708027938331,0.950818512515911,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00224446550188044,0.953009089246928,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00305505084506697,0.954772345363108,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00423008532880188,0.955756529232008,140,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00206215479134913,0.957034611299267,165,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00186934694557212,0.957714637624831,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00831985789341371,0.961310116834125,419,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00193472518945896,0.961954407903313,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00177506829443677,0.964047177104903,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00259776277336587,0.966029762834354,232,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00276045993736969,0.970016827205037,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00155408139380508,0.974004475272717,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00122212571649186,0.974704070997139,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00108424114293458,0.974985231630256,267,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00569546338133201,0.975607343620278,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00116304539950937,0.97635729937889,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00101972110142185,0.97888181141313,528,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000914732186480798,0.979986791030793,567,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00169015828060068,0.982067661707686,126,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00102472460366667,0.982546843495155,527,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00115262535832103,0.984289702517852,239,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000973665856959063,0.985343087173482,754,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0023398270045714,0.989683708545767,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.000694191356563838,0.996715764653645,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000142076851222043,0.996828704557495,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.000544766752559222,0.997479157214656,51,pan-cancer
