mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,-0.00167876549802921,0.96594013925233,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00172066890994343,0.966293908651876,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0012795550435341,0.974718777072954,605,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00107594593400806,0.976360682320877,696,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0015008463168399,0.979233511668115,463,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00145472394640674,0.980095140300706,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00262348426893882,0.988268667240241,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00310600470852709,0.989601915769532,656,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000471176109657214,0.990791952891139,505,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000510525367999028,0.992250843377604,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000360247288716718,0.992786272465182,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00034084762702118,0.993312163786136,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000286668133760596,0.994270220104405,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000407045962294817,0.995390506184178,123,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000259530472241473,0.996382691447764,694,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000136300062469055,0.996847793681339,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000219024870844363,0.997049396859336,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000143425353565223,0.998346849793331,658,pan-cancer
mRNA,CCLE,Topotecan,AAC,-8.44333636893539e-05,0.998720929877731,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,6.85289588797484e-05,0.999065093332459,663,pan-cancer
