mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,0.0136467054552217,0.970596375266387,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00117940109907952,0.972267189551007,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00446457928215487,0.973939449593495,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000898433776287251,0.976602944150089,592,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00495392609063322,0.978199366851036,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00106183080865882,0.982456712999064,742,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000633985485479633,0.985158768947328,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000623180644403268,0.986266086097461,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000750870858416598,0.987699879365561,707,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000500096161218825,0.988321338916682,659,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000600394630923612,0.988630357076626,334,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.002457892894124,0.988791964393071,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000481777559237519,0.988927730935727,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00034915976590407,0.991874664972356,560,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000311796687434532,0.991944137587689,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000358737647421331,0.992643072934754,200,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000314857688188276,0.993205699214556,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000255558762833701,0.997198650345354,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,9.28410398990763e-05,0.998022974745176,229,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-2.18038695861203e-05,0.999541056945813,607,pan-cancer
