mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.00220691991392372,0.951679561148931,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0108679644159918,0.952602908830993,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0101150530931794,0.95379508273975,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00221433749759489,0.956461234460899,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00173280976574956,0.961454615552896,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00175699839662976,0.962273273227139,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00211231883800682,0.964943149833483,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00250928644963618,0.968386349787928,399,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00231877623205165,0.968437438717399,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00108502962247683,0.976310035201047,755,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00137788950899352,0.980104071707843,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000507565223540938,0.989373106999401,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00231737573534753,0.989809417971428,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00158269839820716,0.990822810934076,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000676656804910014,0.991926315477421,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000945675474512477,0.994532777980769,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000720246600681683,0.995661210484703,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000278853547247021,0.996112200394595,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,4.63486968263242e-06,0.999907897491143,285,pan-cancer
