mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.00157181556661654,0.967071530480269,183,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00550133079472908,0.968741727915912,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00112484944466576,0.969157522286689,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00140432087861864,0.970542172424331,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00127917097037945,0.971068643141281,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00136643949845908,0.971392182252469,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00126168223375212,0.972244835698633,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0023950738759503,0.974766911931478,151,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00105393454443805,0.97813300179132,106,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00124618290377723,0.97993348594533,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00101240242820088,0.981031584625292,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000728247070348936,0.985116200823833,65,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000914653266368394,0.985994243271409,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000682223014989323,0.986004153057042,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000774098921104981,0.987504232808233,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000504595363133528,0.987800220902027,584,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000549891190165768,0.988893108728674,113,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0024387389002295,0.989202377865821,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000568423432482668,0.989440082902471,346,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000973934963507826,0.990353413975843,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000423243376961592,0.990774247362928,96,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000139738994782211,0.996323770000327,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-6.17930965420282e-05,0.99853011148696,647,pan-cancer
