mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.00229709488085333,0.971424172361802,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00197547843723434,0.973696208720057,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00254456513628367,0.974036316498672,658,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00105416222190479,0.974215741538325,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000929501422817206,0.979593491638006,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000946236495312222,0.980528224669687,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000739529249104281,0.980624399139046,688,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000929841717669006,0.981277423286077,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000864000193989256,0.981414924230277,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000960274504209135,0.981718553803404,136,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000767283081493367,0.98236807907974,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000816932208874276,0.983097904884285,472,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000710074861438189,0.986085681821944,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000675860066753917,0.98636419541196,395,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000528934431098981,0.98743972478513,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000429662712023658,0.991436104725908,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000329833494985851,0.991485331083391,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000296302554301106,0.993082008647066,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000187436801744558,0.995857706848837,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000227297213183956,0.996853286006978,67,pan-cancer
