mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00243261165279802,0.966275073259011,548,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00127402221890934,0.968065760131003,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0027293544528696,0.971413086321678,134,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00722336112493823,0.971444820749363,536,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00700631173049561,0.974290504777375,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00118939120190057,0.974979007602893,724,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00100543781578836,0.976310009791021,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000899725601670417,0.976976225640376,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000825311421621002,0.980001580301844,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000828913113314965,0.981592937163375,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000850115515955523,0.98220762282253,366,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00078391449482658,0.982452573932093,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000696210107512047,0.985589083999569,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000627592627989071,0.986199728808409,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000504709592079238,0.988607103680279,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000484901230694108,0.989465977089785,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000467954924713894,0.989469288414225,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0004165276582746,0.990260233261987,237,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000316805331303043,0.992888313253342,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000257891301058394,0.994236534454537,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000247775053966646,0.994735732955464,457,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000169987534353851,0.996070733878841,507,pan-cancer
