mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,-0.00109059132431497,0.976727636291564,540,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000869864092514928,0.977379598675326,374,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000834318223865647,0.977962679107914,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000775279117148085,0.97994634189755,155,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00162713694503674,0.98189988164718,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000621229017845734,0.982103119934593,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00139859150962666,0.982927928129102,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00077194788856875,0.983457815224845,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000545643186339695,0.985689515508999,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00078120658968955,0.986166643702419,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000748436331676652,0.989248630040335,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000520680662082818,0.990773364975606,393,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000358299109951872,0.990986975649592,363,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000387626236991582,0.991665118733852,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000661779781248751,0.992961183655024,132,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000300325393111712,0.99301463553796,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00027977049903838,0.993530190838202,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000216830074931751,0.996781565552847,399,pan-cancer
mRNA,CTRPv2,TGX221,AAC,6.59182738600588e-05,0.998564403036394,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-9.28509745488031e-06,0.999779361460029,385,pan-cancer
