mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.00151147274773613,0.971544038280058,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00129864411440546,0.972151416671566,695,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00224088080402908,0.97313458740999,143,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000893267855704445,0.979138300885647,577,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000999804809089166,0.980346699861478,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00106484999693513,0.980771640415205,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000911126904673387,0.982168147954862,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000986980521034456,0.982239624294836,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000949869138754963,0.988995324167704,320,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000359299668971635,0.992413342899036,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000554942818409967,0.992949057578049,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000253280633782709,0.994742938147019,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000208713016268542,0.995849783392967,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0002356996662288,0.996637029118813,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000134003908961599,0.997412347425912,32,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000391430782240901,0.998146615205516,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,9.88901534101833e-05,0.998545394683234,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.000139597596884341,0.999361167122945,630,pan-cancer
