mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.00111260749398579,0.972094507879472,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00183239816294193,0.973477542646566,168,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00107427941583359,0.973948391206485,213,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00117994785183666,0.973962936783156,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00134334821733935,0.974668131922344,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00144226870302658,0.975564267311418,536,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00544904942698715,0.975673107698562,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00136777748536834,0.976785559409977,417,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000785020900829794,0.977239387010154,264,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00362456168045523,0.977832951098711,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00157704552043377,0.982757145372684,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000661162329150702,0.984002282952155,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000692406475529021,0.984166021975046,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0029064877552245,0.985453733619341,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000640448889427045,0.98649715280818,540,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000431287730283249,0.990046439855218,601,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000448958645853871,0.99032046691062,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,6.26126472702967e-05,0.99862848540298,125,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-1.50124563872275e-05,0.999654560611173,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,1.20986115802066e-05,0.999811196459373,88,pan-cancer
