mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.00130576165447815,0.969499021469692,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00116142303282579,0.974403716597694,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00194715598315256,0.97834413534286,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000969561389551225,0.978367282298712,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000852262380599963,0.979136563602723,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000926182064410963,0.97984018664043,43,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00412097761578177,0.9806347106788,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00492319282072013,0.981054114584181,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000698839874577855,0.983446584952608,386,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000691685538884956,0.983691287271345,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000807289523043196,0.983752266530104,103,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000628499211208543,0.984681350236862,37,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000804032841529432,0.986383588588627,29,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000544921382747256,0.987244053257348,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000414805770733731,0.98872227473418,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000389437629513175,0.990140474930494,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00195512976140196,0.991208512331122,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000304252790301715,0.992503433100963,661,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00030548554049551,0.993010456138057,187,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-7.51001625185826e-05,0.999697115510109,77,pan-cancer
