mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0047247630888139,0.947910004290101,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00247941593839796,0.947932388273429,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00321111792157197,0.953481253333272,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00318029718669658,0.955343481808206,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00247087625588629,0.960478454790919,261,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0056716982770656,0.970102775204242,74,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00687230021361824,0.972176014287307,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00120549139595075,0.972251950358388,284,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00153290286116676,0.97338415776929,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00103093432137022,0.974116771741422,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00101395201271065,0.97637524931107,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00112027019496644,0.978256951427164,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000822974957078265,0.981969875436649,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000703408495662908,0.982669630195763,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00106569566453018,0.984856898942521,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000552708491504701,0.988251778886644,70,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000347732496631174,0.992175102669335,319,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00282272131705682,0.992358906655718,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000382531450494742,0.99269584562411,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000291668584304863,0.994047393769099,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00033042063771923,0.994620381158607,118,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000366885236465927,0.994637979802424,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000204373740412821,0.995696223653729,289,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000170810324105712,0.995741392856975,412,pan-cancer
