mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.0017646679752135,0.958765224231174,90,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00153614269533275,0.960824003034821,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00160986827979556,0.963020702973681,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.001282649178573,0.967569466808188,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00152180691802991,0.968460464421885,208,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00356831125629437,0.974283503495438,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00103502893239068,0.977050471473968,632,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000853241284967746,0.978518234229056,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000828769475103742,0.981225258764244,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00275753370212438,0.983734679104937,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00063474441600564,0.984595641412678,696,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00063965679106359,0.986529299002564,8,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000634362501293015,0.986934953792041,552,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000865071851432435,0.987581861700176,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000825783674630952,0.987951469580696,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000302852751227958,0.993250603848342,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000258910679094774,0.994483685475447,684,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00014195993229735,0.996698768763231,220,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,6.3280092091124e-05,0.998583381203573,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-8.10366780678323e-05,0.998818738628834,599,pan-cancer
