mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.00148164838217473,0.96919571633181,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00144469441835089,0.969395236067662,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00125497315369623,0.971069745254004,462,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00134967109922962,0.9711243027193,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00128166161917482,0.971240475385317,662,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00120162821262183,0.97189385867627,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00127381924631135,0.973790901156278,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00116132545527561,0.973966760495462,177,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000994912174442601,0.974362476731399,245,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00135786709100395,0.978476647764971,233,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00137936036309862,0.978950460263615,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00109221165430095,0.980329833062018,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00154294199233513,0.983711217510224,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00060057748777309,0.984587818260141,398,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00082024721662339,0.986387562345602,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00055293294838373,0.988657129796305,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000530864590791978,0.988798407699598,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000470900980472158,0.989814833100561,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00184795078311869,0.992229126648488,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000386822023973932,0.992294385121662,607,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000314998390777499,0.992773829264988,279,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000177502025127976,0.996173833810313,119,pan-cancer
mRNA,GDSC1000,SB590885,AAC,4.54928327505438e-05,0.998922207688688,615,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-5.83316462847605e-05,0.999374435227632,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,3.18343977645241e-05,0.999435224195078,461,pan-cancer
