mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.00275865739363612,0.944968976365913,639,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00247405258572635,0.948830986460466,409,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00311231360363836,0.949242605503348,21,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00780367634041513,0.950287104549359,61,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00303001522824581,0.951033374183461,694,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00409940971011603,0.959459970937561,68,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0024309271163642,0.960919647433262,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00280242302812809,0.962286579862539,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00235805977167017,0.964401828810965,254,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00546457247483302,0.965040022231414,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00150893339228307,0.968100367990389,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00121848224435218,0.973964750088868,482,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0012721299779266,0.975007530956986,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00239464022858092,0.976394517010847,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000638692766683094,0.985689411343119,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000591531926714335,0.986650749387245,267,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000421636822457797,0.989314482500391,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000291456032042107,0.992219239393089,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000115724698444206,0.997640290385044,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000113162881356731,0.998208861081444,714,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,1.91206723602115e-06,0.999948137206314,683,pan-cancer
