mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.00170773473025172,0.964965828763324,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0016889309901232,0.965999027334667,85,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00141589234418012,0.968433525517196,671,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00145414120241967,0.969980056496433,309,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00194298847153601,0.970747874265549,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0106665566317317,0.972411399727894,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00138116209744777,0.974058187426037,46,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0061475880548779,0.977456946639352,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00106327440966273,0.978490791778912,454,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00103528353644055,0.978782529752302,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00130319712466834,0.979640018706133,581,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0048898626538411,0.980292274745201,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000934489734473721,0.981159870807287,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000829829142070251,0.981582579361999,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00128514898274302,0.983225718664844,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000713364591469021,0.984976899397591,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000950891019718298,0.985883629319677,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00109304809115387,0.98818253267017,111,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000389925590277422,0.991761871411398,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00035004857324372,0.991906104906016,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000352298218177609,0.992110189225222,752,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000248273989731856,0.994936570020586,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000185839706840041,0.995602576023802,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000848755329339033,0.995702792673523,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,4.9637234813146e-05,0.998788577508844,565,pan-cancer
