mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00301563492608658,0.958681918944333,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00471957256697277,0.959159949189352,471,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00349362970827583,0.959439097024792,11,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00280993275585289,0.959808351932627,564,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00230969025991398,0.960633595945789,136,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00271936287141535,0.968866217007167,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00160095261399237,0.970945104025664,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00165480647228194,0.9710133883858,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00128589449699224,0.97233263898376,33,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0014400038592471,0.972488340262706,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00127401778433858,0.976131209956416,520,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00116781216676654,0.97842860929469,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00133454452967661,0.978944029154589,607,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00480936701748492,0.980884767048327,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00171823721711509,0.981181239757409,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00100534748810659,0.981795075280282,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000969117956278584,0.982920552369628,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000769126589512534,0.986405247493487,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000538029504622355,0.990578458270756,242,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000407827114206702,0.99262739655074,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000366743418065911,0.993445290460535,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000161708835145236,0.997194160418962,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000113388806775116,0.997817830956362,42,pan-cancer
