mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00192766040184835,0.960437660314387,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00168777319906739,0.964167142121914,304,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00150988591156363,0.967380598208585,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00195475572651721,0.967804075405249,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00215420473586058,0.969974735483286,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00143526176045602,0.970728857291155,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00142002928838268,0.976452800833594,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000966806908093122,0.980820672052317,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0013191706960213,0.981380692955142,45,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00340804508833648,0.982866794565351,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00094793137896968,0.984355573173342,394,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000661585399903746,0.985405142993543,661,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00059537139289127,0.987067654345984,177,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00310160678328205,0.987164410407795,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00070693999112859,0.987590517968987,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000308842913783363,0.993189115409842,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-5.84798532514608e-05,0.99881247149715,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,2.09444823700273e-05,0.999575356088712,145,pan-cancer
