mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.00251490572558988,0.948187207420838,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0033248471367228,0.94943183169025,11,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0111249712569989,0.949582880070193,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00238475535727727,0.950645212173353,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00294691208694926,0.950913099226097,326,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00745889092121885,0.951190819136651,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00198079641157167,0.952506596084221,25,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0070572223748989,0.953745817697927,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00274396934341942,0.956288108452424,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00201585939838843,0.958431483379039,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00184633854066683,0.959797987439217,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00360577936174279,0.961294328368256,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00160246264669594,0.967351466149452,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00172330383448689,0.97087892091974,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0014389077869739,0.971396392150802,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00599325365374201,0.971819709185477,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000991103890755168,0.978776438122773,668,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00440561746657219,0.979005803767958,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00112412066499602,0.981619665627641,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000576584340493505,0.988427173972378,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00248563721997178,0.993883052544693,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000152634445026091,0.996767656828696,706,pan-cancer
