mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.00136312132941023,0.968455161747744,706,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00123975149382255,0.971167048304282,601,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00113029051851054,0.97227113291073,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00110466730607151,0.972630325638316,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00111494741797969,0.973898528970943,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000815482728583671,0.981294037420952,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000952296700550695,0.982434885354719,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000747615138766304,0.982724506097089,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000977005665253937,0.982796598318694,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000619405218162387,0.983053448957919,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000709594553293671,0.984665688044986,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000628560703481282,0.98578004801069,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000843185273132878,0.987778195072733,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000441187560041366,0.989553649328863,739,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000441855228986443,0.989706614718823,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00042223352252372,0.990135097287056,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0022529672651951,0.990314687426803,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000227897733332604,0.994056429656578,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000226219551991028,0.995200234178013,242,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000128554498987026,0.997817992530238,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-1.77922039857556e-05,0.999577334279918,520,pan-cancer
