mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.00114639329041828,0.972332634595693,425,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00117321112326424,0.974549808899426,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00113434849814254,0.974888186456402,263,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000969961814891308,0.975059218526805,749,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000924407334067731,0.979020150305684,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000786312179964492,0.980815305537376,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00128206816379043,0.980967590372828,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00119090307979413,0.982988299207768,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000700862464868862,0.983021945546803,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.000664402622161198,0.983308807496918,209,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00067495453130838,0.984250540882402,522,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00282089525663288,0.986553997214558,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0005149997593276,0.987856013667702,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00136444435576569,0.990782806769487,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000346766665950894,0.991428832123836,496,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000212773265161624,0.996657062280136,88,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000187884218307527,0.996987285255737,277,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000186825707209142,0.997167704183258,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000122613730383388,0.997308664997736,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,9.13113970090425e-06,0.999757629723725,725,pan-cancer
