mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00176669091188706,0.974773283699165,175,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00109995854493516,0.976839215819226,153,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00318581043728823,0.976862587492429,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000888692775177135,0.979671235561201,523,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000875545352894944,0.98267905799445,130,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00076160235685736,0.983134255398534,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000784238881174949,0.983570534052969,480,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00449838414309142,0.983653524872831,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000653636682652787,0.986009152925321,734,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000667654666832483,0.990256805192974,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000428809795747076,0.990796281810349,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000647816849589141,0.991400206208814,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00031197388037129,0.993304775556632,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000324067653487061,0.993547356792964,575,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00130825263021456,0.994245906913974,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000296058316714873,0.995086836128966,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000274058610305139,0.995570722199075,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000422652967367169,0.995641423050726,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.000538166677001202,0.997850824920268,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,9.82263935433345e-05,0.998072344825271,50,pan-cancer
mRNA,CCLE,PD-0325901,AAC,9.23014451007773e-05,0.998453895698513,535,pan-cancer
